﻿year,district id,district,neighbourhood id,neighbourhood,neighbourhood status (urban or periurban),under-five mortality rate (deaths per 1000 live births),under-five mortality rate (deaths per 1000 live births) (lower 95% credible interval),under-five mortality rate (deaths per 1000 live births) (upper 95% credible interval)
2010,1,Ga South,30100120,DOMEABRA,Periurban,48.62,22.13,86.26
2010,1,Ga South,30100342,SAMPA VALLEY (west),Urban,52.37,33.42,75.62
2010,1,Ga South,30100389,TOMEFA,Periurban,56.8,31.57,90.07
2010,1,Ga South,30100286,OBLOGO/TETEGU,Urban,57.33,33.27,89.12
2010,1,Ga South,30100261,NEW WEIJA (MANDELA) (east),Urban,58.69,39.6,82.16
2010,1,Ga South,30100151,HOBOR,Periurban,58.9,30.09,99.82
2010,1,Ga South,30100069,ASABAHAM,Periurban,61.05,35.36,94.21
2010,1,Ga South,30100251,NEW APLAKU (north),Urban,62.5,41.59,89.45
2010,1,Ga South,30100250,NEW APLAKU (south),Urban,62.77,39.14,91.78
2010,1,Ga South,30100127,DZOKAKOPE,Periurban,62.97,29.67,110.03
2010,1,Ga South,30100391,TUBAKROM,Periurban,63.28,36.47,100.74
2010,1,Ga South,30100159,JOMA-AGBOZOME,Periurban,63.55,27.27,116.61
2010,1,Ga South,30100390,TOTSOANYE,Periurban,64.64,28.2,120.08
2010,1,Ga South,30100387,TETTEGU,Periurban,65.8,35.64,107.01
2010,1,Ga South,30100224,MALLAM,Urban,66.64,46.03,90.66
2010,1,Ga South,30100113,DANCHIRA,Periurban,67.2,31.86,115.55
2010,1,Ga South,30100071,ASHALADZA,Periurban,67.81,37.65,107.37
2010,1,Ga South,30100195,KWAME ANUM,Periurban,67.88,33.73,115.19
2010,1,Ga South,30100058,AMMUMAN,Periurban,69.33,38.8,109.9
2010,1,Ga South,30100068,ASABADE,Periurban,69.46,31.42,126.49
2010,1,Ga South,30100158,JOMA TOWNSHIP,Periurban,70.32,39.74,110.61
2010,1,Ga South,30100061,AMUADE (LANGMA),Periurban,70.42,32.28,128.73
2010,1,Ga South,30100055,AMANFROM (OLD MACHIGER),Urban,70.56,51.57,93.3
2010,1,Ga South,30100177,KONKON NO.1,Periurban,70.84,38.34,116.44
2010,1,Ga South,30100049,ALAVANYO,Periurban,71.34,39.17,114.13
2010,1,Ga South,30100175,KOKOMPE,Periurban,71.48,42.3,111.01
2010,1,Ga South,30100236,McCARTHY HILL,Urban,71.53,49.18,97.87
2010,1,Ga South,30100201,KWESI AMENFI,Periurban,72.23,43.34,107.64
2010,1,Ga South,30100057,AMINYO KOPE,Periurban,72.43,45.17,107.79
2010,1,Ga South,30100299,OKLU KOPE,Periurban,72.63,43.08,111.89
2010,1,Ga South,30100190,KROKOHWE,Periurban,72.75,35.12,126.16
2010,1,Ga South,30100141,GBAWE (south-east),Urban,73.57,51.44,100.19
2010,1,Ga South,30100154,HONISE,Periurban,73.7,37.71,121.08
2010,1,Ga South,30100020,ADDYMAN (NII SAKYI ADDY),Periurban,73.71,37.22,127.34
2010,1,Ga South,30100380,TENBIBIAN,Periurban,74.35,41.04,121.58
2010,1,Ga South,30100189,KRISTO ASAFOFARMS,Periurban,75.05,47.74,110.44
2010,1,Ga South,30100122,DOMKPAVU (BEBIANIHA ALAFIA),Periurban,75.07,34.25,136.31
2010,1,Ga South,30100229,MANGOASE,Periurban,75.44,42.95,116.14
2010,1,Ga South,30100147,GONGON,Periurban,75.61,44.59,114.82
2010,1,Ga South,30100134,FAANAA,Periurban,76.18,43.84,119.74
2010,1,Ga South,30100307,ONYAWONSU,Periurban,76.3,46.59,112.77
2010,1,Ga South,30100153,HONI ADAWOROMA,Periurban,76.54,44.78,118.6
2010,1,Ga South,30100260,NEW WEIJA (MANDELA) (central),Urban,77.15,55.1,103.62
2010,1,Ga South,30100100,AYUNOR,Periurban,77.24,47,116.52
2010,1,Ga South,30100291,ODENKE,Periurban,77.31,40.84,128.38
2010,1,Ga South,30100264,NGLESHIE AMANFRO (south-west),Urban,77.95,60.96,97.18
2010,1,Ga South,30100140,GBAWE (north-west),Urban,78.56,52.44,110.27
2010,1,Ga South,30100239,MENDSKROM,Periurban,79.14,52.05,111.46
2010,1,Ga South,30100126,DZIGBODI KOPE,Periurban,79.15,36.5,141.95
2010,1,Ga South,30100394,WEIJA,Urban,79.92,59.28,103.65
2010,1,Ga South,30100143,GBAWE (north-east),Urban,80.6,57.68,107.15
2010,1,Ga South,30100328,RAILWAY JUNCTION,Periurban,81.44,35.47,147.81
2010,1,Ga South,30100235,MAYERA (west),Periurban,81.52,40.84,136.75
2010,1,Ga South,30100266,NGLESHIE AMANFRO (east),Urban,81.84,63.29,102.88
2010,1,Ga South,30100288,OBRAKROWA,Periurban,82.91,43.31,135.11
2010,1,Ga South,30100176,KOKROBITE,Urban,82.93,54.9,118.05
2010,1,Ga South,30100103,BEBIANIHA,Periurban,83.47,38.95,146.14
2010,1,Ga South,30100199,KWEFO PANFO,Periurban,83.89,45.13,137.4
2010,1,Ga South,30100259,NEW WEIJA (MANDELA) (west),Urban,86.03,60.9,116.64
2010,1,Ga South,30100142,GBAWE (south-west),Urban,86.68,61.99,115.85
2010,1,Ga South,30100102,BALAGONNOR,Periurban,86.97,43.77,147.04
2010,1,Ga South,30100072,ASHALEAMAN,Periurban,87.26,49.21,137.67
2010,1,Ga South,30100070,ASAMOA,Periurban,88.15,52.45,137.27
2010,1,Ga South,30100343,SAMPA VALLEY (east),Urban,88.4,60.06,124
2010,1,Ga South,30100262,NEW/OLD APLAKU,Urban,90.11,60.25,127.9
